"subject","predicate","object"
"http://dbpedia.org/resource/Don_Felder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Felder"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/2000/01/rdf-schema#label","Don Felder"
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/2000/01/rdf-schema#comment","Donald William ""Don"" Felder (Gainesville, Florida, 21 de septiembre de 1947) es un músico y cantautor, conocido principalmente por sus trabajos de guitarrista líder para The Eagles desde 1974 a 1980 y de nuevo en 1994 a 2001."
"http://es.dbpedia.org/resource/Don_Felder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tfyng"
"http://es.dbpedia.org/resource/Don_Felder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Don_Felder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Eagles"
"http://es.dbpedia.org/resource/Don_Felder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Don_Felder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Felder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Florida"
"http://es.dbpedia.org/resource/Don_Felder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Felder"
"http://es.dbpedia.org/resource/Don_Felder","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Eagles"
"http://es.dbpedia.org/resource/Don_Felder","http://es.dbpedia.org/property/caption","Don Felder en 2009"
"http://es.dbpedia.org/resource/Don_Felder","http://es.dbpedia.org/property/fechaDeNacimiento","Gainesville, Florida"
"http://es.dbpedia.org/resource/Don_Felder","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
