"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Bolton","http://www.w3.org/2000/01/rdf-schema#label","Andy Bolton"
"http://es.dbpedia.org/resource/Andy_Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Andy Bolton (nacido el 22 de enero de 1970) es un potencista inglés nacido en Leeds, Reino Unido. En 2009 Bolton estableció el récord mundial de levantamiento de peso muerto con 457,5 kg."
"http://es.dbpedia.org/resource/Andy_Bolton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fhpz"
"http://es.dbpedia.org/resource/Andy_Bolton","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071221034742/http:/www.andrew-bolton.com/"
"http://es.dbpedia.org/resource/Andy_Bolton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Andy_Bolton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_fuerza"
"http://es.dbpedia.org/resource/Andy_Bolton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Bolton"
"http://es.dbpedia.org/resource/Andy_Bolton","http://dbpedia.org/ontology/wikiPageID",1378982
"http://es.dbpedia.org/resource/Andy_Bolton","http://dbpedia.org/ontology/wikiPageRevisionID",101755582
"http://es.dbpedia.org/resource/Andy_Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticalbench.com/Andy-Bolton.htm"
"http://es.dbpedia.org/resource/Andy_Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221034742/http:/www.andrew-bolton.com/"
"http://es.dbpedia.org/resource/Andy_Bolton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masfuertequeelhierro.com/blog/2010/02/entrevista-a-andy-bolton-el-rey-del-peso-muerto/"
"http://es.dbpedia.org/resource/Andy_Bolton","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Andy_Bolton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Bolton?oldid=101755582&ns=0"
"http://es.dbpedia.org/resource/Andy_Bolton","http://dbpedia.org/ontology/abstract","Andy Bolton (nacido el 22 de enero de 1970) es un potencista inglés nacido en Leeds, Reino Unido. En 2009 Bolton estableció el récord mundial de levantamiento de peso muerto con 457,5 kg."
"http://es.wikipedia.org/wiki/Andy_Bolton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Bolton"
"http://dbpedia.org/resource/Andy_Bolton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Bolton"
