"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","George Washington Montgomery"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Montgomery, o Jorge Montgomery (Alicante, 1804 – Washington, 5 de junio de 1841),​escritor español y estadounidense e hispanista."
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Washington_Montgomery"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://dbpedia.org/ontology/wikiPageID",790600
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",128771141
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://dbpedia.org/ontology/wikiPageLength",5624
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Washington_Montgomery?oldid=128771141&ns=0"
"http://es.dbpedia.org/resource/George_Washington_Montgomery","http://dbpedia.org/ontology/abstract","George Washington Montgomery, o Jorge Montgomery (Alicante, 1804 – Washington, 5 de junio de 1841),​escritor español y estadounidense e hispanista."
"http://es.wikipedia.org/wiki/George_Washington_Montgomery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Washington_Montgomery"
"http://dbpedia.org/resource/George_Washington_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Washington_Montgomery"
