"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Torre_del_Bierzo_de_1944","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_La_Coruña"
"http://dbpedia.org/resource/A_Coruña_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Estación de La Coruña"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#comment","La estación de A Coruña , también llamada estación de San Cristóbal (San Cristovo), es la principal estación de ferrocarril de la ciudad española de A Coruña. Es de carácter terminal. Cuenta con amplios servicios de larga y media distancia. Fue concluida en 1935 y es de estilo neorrománico. Su singular diseño obra del ingeniero Antonio Gascué Echeverría es único dentro de la arquitectura ferroviaria española y solo encuentra fuera de ella similitudes con la estación central de Helsinki construida en 1911 por Eliel Saarinen.​​"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134xwqf"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://xmlns.com/foaf/0.1/name","La Coruña"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://xmlns.com/foaf/0.1/name","A Coruña"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_León-La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1935"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Galicia"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Galicia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1875"
"http://es.dbpedia.org/resource/Estación_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1935"
