"subject","predicate","object"
"http://es.dbpedia.org/resource/Neopets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopets"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/2000/01/rdf-schema#label","Neopets"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/2004/02/skos/core#prefLabel","Neopets"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mascotas_virtuales"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seres_ficticios"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://dbpedia.org/ontology/wikiPageID",1243226
"http://es.dbpedia.org/resource/Categoría:Neopets","http://dbpedia.org/ontology/wikiPageRevisionID",105808965
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neopets?oldid=105808965&ns=14"
"http://es.dbpedia.org/resource/Neopets:_The_Darkest_Faerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopets"
