"subject","predicate","object"
"http://dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hibernaculum_(Grimm)"
"http://es.dbpedia.org/resource/Heartbreaker_(Grimm)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hibernaculum_(Grimm)"
"http://es.dbpedia.org/resource/Mishipeshu","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hibernaculum_(Grimm)"
"http://es.wikipedia.org/wiki/Hibernaculum_(Grimm)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hibernaculum_(Grimm)"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/2000/01/rdf-schema#label","Hibernaculum (Grimm)"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://www.w3.org/2000/01/rdf-schema#comment","Hibernaculum (titulado Hibernáculo en las emisiones para Hispanoamérica e Hibernación en España) es el décimo séptimo episodio de la cuarta temporada de la serie de televisión estadounidense de drama sobrenatural y policial Grimm. El guion principal del episodio fue escrito por Alan DiFiore, mientras que la dirección general estuvo a cargo de Omar Madha. El episodio se transmitió originalmente el 10 de abril del año 2015 por la cadena de televisión NBC. En Hispanoamérica el episodio se estrenó el 27 de abril por el canal Universal Channel."
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://xmlns.com/foaf/0.1/name","Hibernaculum"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hibernaculum_(Grimm)"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Omar_Madha"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/episodio",17
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/escritor","Alan DiFiore"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/estrellas","* Nico Evers-Swindell como Kenneth
* Philip Anthony-Rodriguez como Marcus Rispoli
* Matt Keeslar como Sven Gunderson
* Jamison Peil como Knute Gunderson
* Lorraine Bahr como Esther Blake
* Makinna Ridgway como Jenna Blake"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/id",4
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/obra","De Series"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/otro","Epígrafe"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Anexo:Criaturas_de_Grimm"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/otro1Contenido","http://es.dbpedia.org/resource/Anexo:Criaturas_de_Grimm"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/otro2Contenido","""Ah! Eso era más frío que el hielo; penetró hasta el centro de su corazón."""
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/previo","Heartbreaker"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Grimm_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/siguiente","Mishipeshu"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/título","Grimm, maratón de la cuarta temporada"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/título","Hibernaculum"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/títuloTrad","Hibernación"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/títuloTrad","Hibernáculo"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/url","http://www.deseries.com/2016/02/grimm-maraton-de-la-cuarta-temporada.html|fecha=febrero de 2016"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://es.dbpedia.org/property/emisión",10
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://dbpedia.org/ontology/wikiPageID",7516942
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://dbpedia.org/ontology/wikiPageRevisionID",117010398
