"subject","predicate","object"
"http://es.dbpedia.org/resource/MIRV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente"
"http://es.dbpedia.org/resource/Vehiculo_de_reentrada_multiple_e_independiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente"
"http://es.dbpedia.org/resource/Vehiculo_de_reentrada_múltiple_e_independiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_multiple_e_independiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente"
"http://dbpedia.org/resource/Multiple_independently_targetable_reentry_vehicle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://www.w3.org/2000/01/rdf-schema#label","Vehículo de reentrada múltiple e independiente"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://www.w3.org/2000/01/rdf-schema#comment","Un vehículo de reentrada múltiple e independiente (MIRV, por sus siglas en inglés) es una colección de armas nucleares introducidas en un único misil balístico intercontinental (ICBM son sus siglas en inglés) como los misiles rusos Topol-M y Bulava o el misil balístico intercontinental para submarinos norteamericano (SLBM son sus siglas en inglés). Con una cabeza nuclear MIRV, un solo misil puede golpear varios objetivos, o un menor número de objetivos con más fuerza. Por el contrario, una cabeza nuclear convencional tiene una única cabeza nuclear por misil."
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dysl"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MIRV"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vehículo_de_reentrada_múltiple_e_independiente"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://dbpedia.org/ontology/wikiPageID",1139008
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://dbpedia.org/ontology/wikiPageRevisionID",118806943
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/nsa/NC/mirv/mirv.html"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://dbpedia.org/ontology/wikiPageLength",10103
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vehículo_de_reentrada_múltiple_e_independiente?oldid=118806943&ns=0"
"http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente","http://dbpedia.org/ontology/abstract","Un vehículo de reentrada múltiple e independiente (MIRV, por sus siglas en inglés) es una colección de armas nucleares introducidas en un único misil balístico intercontinental (ICBM son sus siglas en inglés) como los misiles rusos Topol-M y Bulava o el misil balístico intercontinental para submarinos norteamericano (SLBM son sus siglas en inglés). Con una cabeza nuclear MIRV, un solo misil puede golpear varios objetivos, o un menor número de objetivos con más fuerza. Por el contrario, una cabeza nuclear convencional tiene una única cabeza nuclear por misil."
"http://es.wikipedia.org/wiki/Vehículo_de_reentrada_múltiple_e_independiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vehículo_de_reentrada_múltiple_e_independiente"
