"subject","predicate","object"
"http://dbpedia.org/resource/Gente_bien_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gente_bien"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/2000/01/rdf-schema#label","Gente bien"
"http://es.dbpedia.org/resource/Gente_bien","http://www.w3.org/2000/01/rdf-schema#comment","Gente bien es una telenovela mexicana producida por Lucy Orozco para Televisa en 1997, protagonizada por Patricia Manterola y Mario Cimarro co-protagonizada por Helena Rojo y con las participaciones antagónicas de César Évora, Julián Pastor, Ana Martín y Patricia Bernal; además de las actuaciones estelares de las primeras actrices Isela Vega y María Rivas."
"http://es.dbpedia.org/resource/Gente_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Gente_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Gente_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Gente_bien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gente_bien"
"http://es.dbpedia.org/resource/Gente_bien","http://es.dbpedia.org/property/ambientación",1997
"http://es.dbpedia.org/resource/Gente_bien","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Jorge_Avendaño"
"http://es.dbpedia.org/resource/Gente_bien","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Gente_bien","http://es.dbpedia.org/property/cinematografía","Isabel Basurto"
"http://es.dbpedia.org/resource/Gente_bien","http://es.dbpedia.org/property/cinematografía","Carlos Sánchez Zúñiga"
