"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christopher_Polhem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Polhem"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/2000/01/rdf-schema#label","Christopher Polhem"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Polhammar, más conocido como Christopher Polhem o Polhammer luego de la obtención de su título nobiliario (Visby, 18 de diciembre de 1661-Estocolmo, 30 de agosto de 1751), fue un ingeniero, inventor, matemático e industrial sueco, considerado el padre de la ingeniería sueca."
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbtj"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Visby"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suecia"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Suecia"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Polhem"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/wikiPageID",1173120
"http://es.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/wikiPageRevisionID",124995830
"http://es.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Polhem?oldid=124995830&ns=0"
"http://es.dbpedia.org/resource/Christopher_Polhem","http://dbpedia.org/ontology/abstract","Christopher Polhammar, más conocido como Christopher Polhem o Polhammer luego de la obtención de su título nobiliario (Visby, 18 de diciembre de 1661-Estocolmo, 30 de agosto de 1751), fue un ingeniero, inventor, matemático e industrial sueco, considerado el padre de la ingeniería sueca."
"http://es.dbpedia.org/resource/Christopher_Polhammar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Polhem"
"http://dbpedia.org/resource/Christopher_Polhem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Polhem"
