"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diplomystes_incognitus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diplomystes_incognitus"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/2000/01/rdf-schema#label","Diplomystes incognitus"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/2000/01/rdf-schema#comment","Diplomystes incognitus, denominado comúnmente bagre o tollo, es una especie de pez silúrido de agua dulce de la familia de los diplomístidos y del género Diplomystes. Habita en aguas templadas del centro de Chile."
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://xmlns.com/foaf/0.1/name","Diplomystes incognitus"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.7194
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0692
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomystes"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Chile"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2017"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplomystes_incognitus"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diplomystidae"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Diplomystes"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/name","Diplomystes incognitus"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/species","Diplomystes incognitus"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Claudio_Quezada-Romegialli"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/María_Gloria_Eliana_Arratia_Fuentes"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2017"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/status","no tratado"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/subordo","Diplomystoidei"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://es.dbpedia.org/property/synonyms","* Diplomystes aff. chilensis (Arratia & Huaquín, 1995)   
* Diplomystes cf. chilensis (Muñoz-Ramírez, et al., 2014)"
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://dbpedia.org/ontology/wikiPageID",7788540
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://dbpedia.org/ontology/wikiPageRevisionID",119450460
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://dbpedia.org/ontology/wikiPageLength",5008
"http://es.dbpedia.org/resource/Diplomystes_incognitus","http://dbpedia.org/ontology/conservationStatus","no tratado"
