"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.dbpedia.org/resource/Suicidal_Tendencies","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.dbpedia.org/resource/Suicidal_Tendencies","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.dbpedia.org/resource/Calculating_Infinity","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.dbpedia.org/resource/Calculating_Infinity","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.wikipedia.org/wiki/Ben_Weinman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/2000/01/rdf-schema#label","Ben Weinman"
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/2000/01/rdf-schema#comment","Ben Weinman es un músico estadounidense mejor conocido como el guitarrista principal y único miembro fundador restante del grupo The Dillinger Escape Plan y actualmente es el guitarrista rítmico de la banda de crossover thrash, Suicidal Tendencies.​ En los últimos años cofundó el súpergrupo , junto al vocalista William DuVall (Alice in Chains), el guitarrista Brent Hinds (Mastodon), el bajista  (Dethklok) y el baterista  (The Mars Volta).​ El 23 de septiembre de 2016 publicaron su álbum debut, Broken Lines. Weinman orquestó por completo la película Alien Abduction de 2014.​"
"http://es.dbpedia.org/resource/Ben_Weinman","http://xmlns.com/foaf/0.1/name","Benjamin Weinman"
"http://es.dbpedia.org/resource/Ben_Weinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Ben_Weinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hardcore_punk"
"http://es.dbpedia.org/resource/Ben_Weinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_siguen_un_estilo_de_vida_straight_edge"
"http://es.dbpedia.org/resource/Ben_Weinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Weinman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Weinman"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/estilo","Mathcore, hardcore punk, heavy metal, rock experimental"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/imagen","The Dillinger Escape Plan-25.jpg"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/nombre","Benjamin Weinman"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/pieDeImagen","Ben Weinman en Gods of Metal 2008"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Giraffe_Tongue_Orchestra"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Dillinger_Escape_Plan"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suicidal_Tendencies"
"http://es.dbpedia.org/resource/Ben_Weinman","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ben_Weinman","http://dbpedia.org/ontology/wikiPageID",7655575
"http://es.dbpedia.org/resource/Ben_Weinman","http://dbpedia.org/ontology/wikiPageRevisionID",128532865
"http://es.dbpedia.org/resource/Ben_Weinman","http://dbpedia.org/ontology/wikiPageLength",6903
"http://es.dbpedia.org/resource/Ben_Weinman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Weinman?oldid=128532865&ns=0"
"http://es.dbpedia.org/resource/Ben_Weinman","http://dbpedia.org/ontology/abstract","Ben Weinman es un músico estadounidense mejor conocido como el guitarrista principal y único miembro fundador restante del grupo The Dillinger Escape Plan y actualmente es el guitarrista rítmico de la banda de crossover thrash, Suicidal Tendencies.​ En los últimos años cofundó el súpergrupo , junto al vocalista William DuVall (Alice in Chains), el guitarrista Brent Hinds (Mastodon), el bajista  (Dethklok) y el baterista  (The Mars Volta).​ El 23 de septiembre de 2016 publicaron su álbum debut, Broken Lines. Weinman orquestó por completo la película Alien Abduction de 2014.​ Weinman colaborará con la cantante neozelandesa Kimbra para un nuevo álbum.​ Asimismo colaboró con el rapero Wyclef Jean con percusiones en una canción que aún no se ha publicado.​"
"http://es.dbpedia.org/resource/Option_Paralysis","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ben_Weinman"
"http://es.dbpedia.org/resource/Option_Paralysis","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ben_Weinman"
"http://dbpedia.org/resource/Ben_Weinman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Weinman"
