"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filosofía_aquí_y_ahora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/2000/01/rdf-schema#label","Filosofía aquí y ahora"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/2000/01/rdf-schema#comment","Filosofía aquí y ahora es un programa de televisión argentino conducido por José Pablo Feinmann, que comenzó a emitirse en el año 2008. Cada capítulo busca tratar, de forma clara y didáctica, temas relativos a la filosofía. Esto se hace tanto desde el análisis de algún filósofo u obra en particular como desde la interpretación de hechos (por ejemplo, la Revolución de mayo de 1810) a base de las distintas teorías filosóficas universales y las prevalecientes en el mundo occidental. Las ilustraciones que aparecen en la mayoría de los programas son realizadas por el dibujante Miguel Rep."
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://xmlns.com/foaf/0.1/homepage","http://catalogo.encuentro.gov.ar/programas/filosofia-aqui-y-ahora/"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2008"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_de_Argentina"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Encuentro"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_aquí_y_ahora"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Encuentro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Emiliano_Ciliberti"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/duración","1620.0"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/fechasDeEmisión",2008
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_didáctico"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lengua_de_señas_argentina"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/numEpisodios",112
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/numTemporadas",9
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Pablo_Feinmann"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Ricardo_Cohen"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/sitioWeb","http://www.encuentro.gov.ar/sitios/encuentro/Programas/detallePrograma%3Frec_id=50205"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://es.dbpedia.org/property/título","Filosofía aquí y ahora"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageID",5405779
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageRevisionID",128858053
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923210137/http:/www.conectate.gob.ar/sitios/conectate/busqueda/buscar%3Frec_id=50205"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCB725gZ4c8vs7JY7wAI5A7A"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encuentro.gov.ar/sitios/encuentro/Programas/detallePrograma%3Frec_id=50205"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102090728/http:/www.encuentro.gov.ar/sitios/encuentro/Programas/detallePrograma%3Frec_id=50205"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogo.encuentro.gov.ar/programas/filosofia-aqui-y-ahora/"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/Work/runtime","27.0"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/wikiPageLength",9277
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/runtime",1620.0
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Encuentro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Emiliano_Ciliberti"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_didáctico"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_(idioma)"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_de_señas_argentina"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Pablo_Feinmann"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_aquí_y_ahora?oldid=128858053&ns=0"
"http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora","http://dbpedia.org/ontology/abstract","Filosofía aquí y ahora es un programa de televisión argentino conducido por José Pablo Feinmann, que comenzó a emitirse en el año 2008. Cada capítulo busca tratar, de forma clara y didáctica, temas relativos a la filosofía. Esto se hace tanto desde el análisis de algún filósofo u obra en particular como desde la interpretación de hechos (por ejemplo, la Revolución de mayo de 1810) a base de las distintas teorías filosóficas universales y las prevalecientes en el mundo occidental. Las ilustraciones que aparecen en la mayoría de los programas son realizadas por el dibujante Miguel Rep."
"http://es.dbpedia.org/resource/Filosofia_aqui_y_ahora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_aquí_y_ahora"
