"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/2000/01/rdf-schema#label","Germán Elissetche"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/2000/01/rdf-schema#comment","Germán Elissetche  (Concepción, Chile, 14 de octubre de 1950) fue un futbolista chileno. Jugó de centrodelantero."
"http://es.dbpedia.org/resource/Germán_Elissetche","http://xmlns.com/foaf/0.1/name","Germán Eugenio Elissetche Elissetche"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://xmlns.com/foaf/0.1/name","Germán Elissetche E"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_1970"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1970"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_1970"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Lota_Schwager_en_los_años_1970"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Elissetche"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Lota_Schwager"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/fechaNacimiento","--10-14"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/nombre","Germán Elissetche E"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/nombrecompleto","Germán Eugenio Elissetche Elissetche"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://es.dbpedia.org/property/posición","Centrodelantero"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://dbpedia.org/ontology/wikiPageID",5880811
"http://es.dbpedia.org/resource/Germán_Elissetche","http://dbpedia.org/ontology/wikiPageRevisionID",107450005
"http://es.dbpedia.org/resource/Germán_Elissetche","http://dbpedia.org/ontology/wikiPageLength",3710
"http://es.dbpedia.org/resource/Germán_Elissetche","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Elissetche?oldid=107450005&ns=0"
"http://es.dbpedia.org/resource/Germán_Elissetche","http://dbpedia.org/ontology/abstract","Germán Elissetche  (Concepción, Chile, 14 de octubre de 1950) fue un futbolista chileno. Jugó de centrodelantero."
"http://es.wikipedia.org/wiki/Germán_Elissetche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Elissetche"
