"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdehuesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdehuesa"
"http://es.dbpedia.org/resource/Boñar","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Valdehuesa"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/2000/01/rdf-schema#label","Valdehuesa"
"http://es.dbpedia.org/resource/Valdehuesa","http://www.w3.org/2000/01/rdf-schema#comment","Valdehuesa es una localidad perteneciente al término municipal de Boñar (provincia de León, situado al noroeste de España). Tiene una población de 25 habitantes, 13 hombres y 12 mujeres (INE 2009)."
"http://es.dbpedia.org/resource/Valdehuesa","http://xmlns.com/foaf/0.1/name","Valdehuesa"
"http://es.dbpedia.org/resource/Valdehuesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Peñamián"
"http://es.dbpedia.org/resource/Valdehuesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Boñar"
"http://es.dbpedia.org/resource/Valdehuesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdehuesa"
"http://es.dbpedia.org/resource/Valdehuesa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdehuesa","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Valdehuesa","http://es.dbpedia.org/property/cp",24854
"http://es.dbpedia.org/resource/Valdehuesa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdehuesa","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Valdehuesa","http://es.dbpedia.org/property/mapaLoc","España"
