"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Julia_Alsogaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Dell'Acqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/José_Estenssoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Livio_Kühl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros industriales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros industriales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8609610
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",109890178
"http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_industriales_de_Argentina?oldid=109890178&ns=14"
"http://es.dbpedia.org/resource/Leandro_Cuccioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Bulgheroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Julio_V._Canessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_Argentina"
