"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Aso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Calderas volcánicas de Japón"
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Calderas volcánicas de Japón"
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://dbpedia.org/ontology/wikiPageID",4881488
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",50188110
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calderas_volcánicas_de_Japón?oldid=50188110&ns=14"
"http://es.dbpedia.org/resource/Lago_Ashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón"
"http://es.dbpedia.org/resource/Caldera_Aira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón"
"http://es.dbpedia.org/resource/Volcán_Kikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón"
"http://es.dbpedia.org/resource/Complejo_Volcánico_de_Akan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Japón"
