"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/2000/01/rdf-schema#label","El Pueblo Católico"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://www.w3.org/2000/01/rdf-schema#comment","El Pueblo Católico fue un periódico español publicado en la ciudad de Jaén entre 1893 y 1935.​​"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://xmlns.com/foaf/0.1/name","El Pueblo Católico"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1893"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_integristas"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Andalucía"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1935"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pueblo_Católico"
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Pueblo_Católico","http://es.dbpedia.org/property/año",1991
