"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Bielorrusia"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de la República de Bielorrusia (en bielorruso, Канстытуцыя Рэспублікі Беларусь, en ruso, Конституция Республики Беларусь) es la ley fundamental de dicho país.​ Adoptada en 1994, tres años después de que el país declarara su independencia de la Unión Soviética, este documento formal establece el marco del estado bielorruso y el gobierno y enumera los derechos y las libertades de los ciudadanos. La Constitución fue elaborada por el Sóviet Supremo de Bielorrusia, el antiguo cuerpo legislativo del país, para cuya redacción se consultó a la ciudadanía y a expertos legales. Los contenidos de la Constitución incluyen el preámbulo, nueve secciones, y 146 artículos.​"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b7xq"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bielorrusia"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_por_país"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_Bielorrusia"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",5318406
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",128525079
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121221143110/http:/zakanadaustva.narod.ru/zakony/Kanstytucyja_Bielarusi_2004.htm"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050228015844/http:/asveta.belinter.net/politkanst.html"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravo.by/webnpa/text.asp%3FRN=v19402875"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031012161115/http:/rec.gov.by/zakon/constitution.html"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606143757/http:/www.law.by/work/EnglPortal.nsf/6e1a652fbefce34ac2256d910056d559/d93bc51590cf7f49c2256dc0004601db%3FOpenDocument"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belconstitution.narod.ru/constitution1996.htm"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121225081504/http:/zakanadaustva.narod.ru/constitution1994.html"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageLength",44238
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_de_Bielorrusia?oldid=128525079&ns=0"
"http://es.dbpedia.org/resource/Constitución_de_Bielorrusia","http://dbpedia.org/ontology/abstract","La Constitución de la República de Bielorrusia (en bielorruso, Канстытуцыя Рэспублікі Беларусь, en ruso, Конституция Республики Беларусь) es la ley fundamental de dicho país.​ Adoptada en 1994, tres años después de que el país declarara su independencia de la Unión Soviética, este documento formal establece el marco del estado bielorruso y el gobierno y enumera los derechos y las libertades de los ciudadanos. La Constitución fue elaborada por el Sóviet Supremo de Bielorrusia, el antiguo cuerpo legislativo del país, para cuya redacción se consultó a la ciudadanía y a expertos legales. Los contenidos de la Constitución incluyen el preámbulo, nueve secciones, y 146 artículos.​ La estructura y el contenido de la Constitución fueron muy influenciados por las constituciones de las potencias occidentales y por las experiencias de Bielorrusia durante la era soviética. Si bien la mayor parte de la Constitución se centra en establecer las funciones de los distintos poderes, también hay una sección dedicada a los derechos y libertades reconocidos por el Estado a los ciudadanos y residentes. La Constitución ha sido enmendada en dos ocasiones desde su aprobación inicial, en 1996 y en 2004. Los dos referendos, que fueron cuestionados por observadores independientes y líderes de la oposición, aumentaron el poder de la presidencia sobre el gobierno y eliminaron los límites a los mandatos presidenciales."
"http://es.dbpedia.org/resource/Constitución_bielorrusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Bielorrusia"
"http://es.wikipedia.org/wiki/Constitución_de_Bielorrusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_de_Bielorrusia"
"http://dbpedia.org/resource/Constitution_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_Bielorrusia"
