"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Hot_Hot!!!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lullaby"
"http://es.dbpedia.org/resource/The_Cure:_trilogy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lullaby"
"http://es.dbpedia.org/resource/Entreat","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lullaby"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_The_Cure)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lullaby"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/2000/01/rdf-schema#label","Lullaby"
"http://es.dbpedia.org/resource/Lullaby","http://www.w3.org/2000/01/rdf-schema#comment","«Lullaby» (en español: «Canción de cuna») es el decimonoveno sencillo editado por la banda británica The Cure, el primero de su álbum de 1989 Disintegration."
