"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/2000/01/rdf-schema#label","Michel-Ange Houasse"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/2000/01/rdf-schema#comment","Michel-Ange Houasse (París, 1680 - Arpajon, 1730) fue un pintor del siglo XVIII, francés de nacimiento pero que mayormente trabajó en España como pintor del rey Felipe V."
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k56lc"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_Barroco"
"http://es.dbpedia.org/resource/Michel-Ange_Houasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
