"subject","predicate","object"
"http://es.dbpedia.org/resource/Periodo_Copernicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Copernicano"
"http://es.dbpedia.org/resource/Período_Copernicano","http://www.w3.org/2000/01/rdf-schema#label","Período Copernicano"
"http://es.dbpedia.org/resource/Período_Copernicano","http://www.w3.org/2000/01/rdf-schema#comment","El Período Copernicano, en la escala de tiempo geológico lunar, comienza hace 1.100 millones de años y continúa hasta el presente. El nombre procede del cráter Copérnico, que es un ejemplo prominente de cráter brillante, pero que no marca la base del período. No se conocen mares de basaltos que hayan erupcionado durante este período, y por esta razón se cree que la actividad geológica interna de la Luna cesó definitivamente en este momento.​"
"http://es.dbpedia.org/resource/Período_Copernicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8k3"
"http://es.dbpedia.org/resource/Período_Copernicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escala_de_tiempo_geológico_lunar"
"http://es.dbpedia.org/resource/Período_Copernicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Período_Copernicano"
"http://es.dbpedia.org/resource/Período_Copernicano","http://dbpedia.org/ontology/wikiPageID",1820210
"http://es.dbpedia.org/resource/Período_Copernicano","http://dbpedia.org/ontology/wikiPageRevisionID",119303655
"http://es.dbpedia.org/resource/Período_Copernicano","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Período_Copernicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Período_Copernicano?oldid=119303655&ns=0"
"http://es.dbpedia.org/resource/Período_Copernicano","http://dbpedia.org/ontology/abstract","El Período Copernicano, en la escala de tiempo geológico lunar, comienza hace 1.100 millones de años y continúa hasta el presente. El nombre procede del cráter Copérnico, que es un ejemplo prominente de cráter brillante, pero que no marca la base del período. No se conocen mares de basaltos que hayan erupcionado durante este período, y por esta razón se cree que la actividad geológica interna de la Luna cesó definitivamente en este momento.​ La base del Período Copernicano se define sobre la base del reconocimiento de que los materiales recién excavados sobre la superficie lunar son por lo general ""brillantes"" y se oscurecen a lo largo del tiempo como resultado de los procesos de meteorización del espacio. Operativamente, este período se definió originalmente como el momento en que los cráteres de impacto perdieron sus sistemas de rayos brillantes. Sin embargo, esta definición, recientemente ha sido objeto de algunas críticas ya que algunos cráteres son brillantes por razones de composición que no están relacionadas con la cantidad de meteorización que han soportado. En particular, si el cráter se forma en las tierras altas (que se compone de materiales brillantes de anortosita) seguirá siendo brillante, incluso después de haber sido degradado. Sus equivalentes en la Tierra son la Era Neoproterozoica y el conjunto del Eón Fanerozoico. Así, mientras en la Tierra floreció la vida animal, en la Luna la actividad geológica estaba llegando a su fin."
"http://es.wikipedia.org/wiki/Período_Copernicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Período_Copernicano"
"http://dbpedia.org/resource/Copernican_period","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Período_Copernicano"
