"subject","predicate","object"
"http://dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Patrick_Kelly"
"http://es.dbpedia.org/resource/Last_Man_Standing","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Patrick_Kelly"
"http://es.dbpedia.org/resource/Last_Man_Standing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Patrick_Kelly"
"http://es.dbpedia.org/resource/Cafe_Society_(película_de_1995)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Patrick_Kelly"
"http://es.dbpedia.org/resource/Comando_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Patrick_Kelly"
"http://es.dbpedia.org/resource/Comando_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Patrick_Kelly"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","David Patrick Kelly"
"http://es.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","David Patrick Kelly (Detroit, Míchigan; 23 de enero de 1951) es un actor y músico estadounidense que ha aparecido en numerosas películas y series de televisión. Es más conocido por su papel de Luther en la película de culto de 1979 The Warriors, como un personaje también llamado Luther en la película de 1982 de Eddie Murphy 48 Hrs., como Jerry Horne en Twin Peaks y como T-Bird en la película de 1994 El cuervo.​"
