"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_(género)","http://www.w3.org/2000/01/rdf-schema#label","Colonia (género)"
"http://es.dbpedia.org/resource/Colonia_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w65vz"
"http://es.dbpedia.org/resource/Colonia_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Colonia_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_(género)"
"http://es.dbpedia.org/resource/Colonia_(género)","http://dbpedia.org/ontology/wikiPageID",5003258
"http://es.dbpedia.org/resource/Colonia_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",65646429
"http://es.dbpedia.org/resource/Colonia_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_colonus"
"http://es.dbpedia.org/resource/Colonia_(género)","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Colonia_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_(género)?oldid=65646429&ns=0"
"http://es.wikipedia.org/wiki/Colonia_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_(género)"
