"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abelio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abelio"
"http://es.dbpedia.org/resource/Abelio","http://www.w3.org/2000/01/rdf-schema#label","Abelio"
"http://es.dbpedia.org/resource/Abelio","http://www.w3.org/2000/01/rdf-schema#comment","En la , Abelio, Abellio, Abello o Abelion es el nombre que recibe el dios señor de los manzanos de los antiguos habitantes de la Galia, Iliria y Aquilea y en general en el sudoeste de Francia, que se ha identificado por algunos con la deidad grecorromana de Apolo. Su nombre sugiere que era una deidad solar, señor de los veranos asociado a la productividad de los manzanos o de las huertas y que en otros lugares sería conocido como Afallach."
"http://es.dbpedia.org/resource/Abelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lry5"
"http://es.dbpedia.org/resource/Abelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_europeas"
"http://es.dbpedia.org/resource/Abelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_vegetación"
"http://es.dbpedia.org/resource/Abelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_alimentos"
"http://es.dbpedia.org/resource/Abelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abelio"
"http://es.dbpedia.org/resource/Abelio","http://dbpedia.org/ontology/wikiPageID",1065127
"http://es.dbpedia.org/resource/Abelio","http://dbpedia.org/ontology/wikiPageRevisionID",117015250
"http://es.dbpedia.org/resource/Abelio","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Abelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abelio?oldid=117015250&ns=0"
"http://es.dbpedia.org/resource/Abelio","http://dbpedia.org/ontology/abstract","En la , Abelio, Abellio, Abello o Abelion es el nombre que recibe el dios señor de los manzanos de los antiguos habitantes de la Galia, Iliria y Aquilea y en general en el sudoeste de Francia, que se ha identificado por algunos con la deidad grecorromana de Apolo. Su nombre sugiere que era una deidad solar, señor de los veranos asociado a la productividad de los manzanos o de las huertas y que en otros lugares sería conocido como Afallach. Este dios aparece mencionado como Abelio en varias inscripciones descubiertas en Cominges en el antiguo territorio francés de Gascuña y como Abellio así como Abello en la región francesa del Alto Garona."
"http://dbpedia.org/resource/Abellio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abelio"
