"subject","predicate","object"
"http://es.dbpedia.org/resource/Verrès","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Saint-Gilles"
"http://dbpedia.org/resource/Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Gilles"
"http://es.dbpedia.org/resource/Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles"
"http://es.dbpedia.org/resource/Saint-Gilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Gilles"
"http://es.dbpedia.org/resource/Saint-Gilles","http://dbpedia.org/ontology/wikiPageID",415098
"http://es.dbpedia.org/resource/Saint-Gilles","http://dbpedia.org/ontology/wikiPageRevisionID",104220165
"http://es.dbpedia.org/resource/Saint-Gilles","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Saint-Gilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Gilles?oldid=104220165&ns=0"
"http://es.wikipedia.org/wiki/Saint-Gilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Gilles"
"http://es.dbpedia.org/resource/Saint_Gilles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Gilles"
