"subject","predicate","object"
"http://dbpedia.org/resource/Phi_bond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlace_φ"
"http://es.wikipedia.org/wiki/Enlace_φ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_φ"
"http://es.dbpedia.org/resource/Enlace_φ","http://www.w3.org/2000/01/rdf-schema#label","Enlace φ"
"http://es.dbpedia.org/resource/Enlace_φ","http://www.w3.org/2000/01/rdf-schema#comment","En química, los enlaces phi (enlaces φ) son enlaces químicos covalentes donde cuatro lóbulos de un orbital electrónico involucrado se traslapan con cuatro lóbulos del otro orbital electrónico involucrado. De los  de los orbitales, sólo dos pasan a través de los núcleos de ambos átomos. La letra griega φ en su nombre se refiere a los orbitales f, dando que la simetría orbital de los enlaces phi es la misma que la de los orbitales f."
"http://es.dbpedia.org/resource/Enlace_φ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Enlace_φ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_φ"
"http://es.dbpedia.org/resource/Enlace_φ","http://dbpedia.org/ontology/wikiPageID",6885780
"http://es.dbpedia.org/resource/Enlace_φ","http://dbpedia.org/ontology/wikiPageRevisionID",119115615
"http://es.dbpedia.org/resource/Enlace_φ","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Enlace_φ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_φ?oldid=119115615&ns=0"
"http://es.dbpedia.org/resource/Enlace_φ","http://dbpedia.org/ontology/abstract","En química, los enlaces phi (enlaces φ) son enlaces químicos covalentes donde cuatro lóbulos de un orbital electrónico involucrado se traslapan con cuatro lóbulos del otro orbital electrónico involucrado. De los  de los orbitales, sólo dos pasan a través de los núcleos de ambos átomos. La letra griega φ en su nombre se refiere a los orbitales f, dando que la simetría orbital de los enlaces phi es la misma que la de los orbitales f. En átomos suficientemente grandes, los orbitales d ocupados tienen energía suficientemente baja para participar en enlaces. Generalmente se observa enlaces phi en especies organometálicas. Algunos compuestos de cromo, tungsteno, molibdeno y renio contienen un enlace cuádruple, que sólo puede ser explicado recurriendo al enlace phi."
