"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de los años 1940 de Alemania"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de los años 1940 de Alemania"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Alemania_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://dbpedia.org/ontology/wikiPageID",7824756
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",105063742
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania?oldid=105063742&ns=14"
"http://es.dbpedia.org/resource/Horten_Ho_229","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania"
"http://es.dbpedia.org/resource/Messerschmitt_Me_262","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania"
"http://es.dbpedia.org/resource/Dornier_Do_335","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania"
"http://es.dbpedia.org/resource/Fieseler_Fi_103_Reichenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Alemania"
