"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junge_Welt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junge_Welt"
"http://es.dbpedia.org/resource/Juventud_Libre_Alemana","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Junge_Welt"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/2000/01/rdf-schema#label","Junge Welt"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/2000/01/rdf-schema#comment","Junge Welt (en español: “Mundo joven”) es un diario nacional alemán que se autodefine como de ""izquierda"" y de orientación marxista.​ Tiene su redacción en Berlín. Entre 1947 y 1990, fue el órgano oficial de la organización Juventud Libre Alemana en la República Democrática Alemana. Hoy está organizado como cooperativa."
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dyfm"
"http://es.dbpedia.org/resource/Junge_Welt","http://xmlns.com/foaf/0.1/name","Junge Welt"
"http://es.dbpedia.org/resource/Junge_Welt","http://xmlns.com/foaf/0.1/homepage","http://www.jungewelt.de"
"http://es.dbpedia.org/resource/Junge_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1947"
"http://es.dbpedia.org/resource/Junge_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Alemania"
"http://es.dbpedia.org/resource/Junge_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Junge_Welt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junge_Welt"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/circulación",17
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/LPG_junge_Welt_e._G."
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/editorJefe","Stefan Huth"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Berlinés_(formato)"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/idioma","Alemán"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/issn",941
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/nombre","Junge Welt"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/propietario",8
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/sede","Torstraße 6, 10119 Berlín"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Junge_Welt","http://es.dbpedia.org/property/website","http://www.jungewelt.de"
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/wikiPageID",3808592
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/wikiPageRevisionID",126108268
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungewelt.de"
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/wikiPageLength",8460
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/circulation",17
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/LPG_junge_Welt_e._G."
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Berlinés_(formato)"
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/8._Mai_GmbH"
"http://es.dbpedia.org/resource/Junge_Welt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junge_Welt?oldid=126108268&ns=0"
"http://es.dbpedia.org/resource/Junge_Welt","http://dbpedia.org/ontology/abstract","Junge Welt (en español: “Mundo joven”) es un diario nacional alemán que se autodefine como de ""izquierda"" y de orientación marxista.​ Tiene su redacción en Berlín. Entre 1947 y 1990, fue el órgano oficial de la organización Juventud Libre Alemana en la República Democrática Alemana. Hoy está organizado como cooperativa."
"http://dbpedia.org/resource/Junge_Welt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junge_Welt"
