"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/2000/01/rdf-schema#label","Cabouco"
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/2000/01/rdf-schema#comment","Cabouco es una freguesia portuguesa perteneciente al concelho de Lagoa, situado en la Isla de São Miguel, Región Autónoma de Azores. Posee un área de 5,15 km²​ y una población total de 1 921 habitantes (2011).​ La densidad poblacional asciende a 337,1 hab/km². Se encuentra a una latitud de 37°46'N y una longitud 25°34'O. La freguesia se encuentra a 1 msnm. Fue creada el 15 de septiembre de 1980."
"http://es.dbpedia.org/resource/Cabouco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531r3"
"http://es.dbpedia.org/resource/Cabouco","http://xmlns.com/foaf/0.1/name","Cabouco"
"http://es.dbpedia.org/resource/Cabouco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lagoa_(Azores)"
"http://es.dbpedia.org/resource/Cabouco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabouco"
"http://es.dbpedia.org/resource/Cabouco","http://es.dbpedia.org/property/campo","Rua do Tanque, 1"
"http://es.dbpedia.org/resource/Cabouco","http://es.dbpedia.org/property/campo","Nossa Senhora da Misericórdia"
"http://es.dbpedia.org/resource/Cabouco","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
