"subject","predicate","object"
"http://es.dbpedia.org/resource/Vulgar_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Chasing_Amy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Chasing_Amy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Mosier"
"http://dbpedia.org/resource/Scott_Mosier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Clerks","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Clerks","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.wikipedia.org/wiki/Scott_Mosier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Dogma_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Dogma_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Dogma_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/El_Grinch_(película_de_2018)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/El_Grinch_(película_de_2018)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/2000/01/rdf-schema#label","Scott Mosier"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/2000/01/rdf-schema#comment","Scott A. Mosier (5 de marzo de 1971 en Vancouver, Washington) es un productor de cine y actor canadiense, reconocido por sus colaboraciones con el director estadounidense Kevin Smith.​ Destacan de su trabajo con Smith producciones como Clerks (1994), Mallrats (1995), Chasing Amy (1997) y Dogma (1999)."
"http://es.dbpedia.org/resource/Scott_Mosier","http://xmlns.com/foaf/0.1/name","Scott Mosier"
"http://es.dbpedia.org/resource/Scott_Mosier","http://xmlns.com/foaf/0.1/homepage","http://www.smodcast.com/"
"http://es.dbpedia.org/resource/Scott_Mosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Scott_Mosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Scott_Mosier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Mosier"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vancouver_(Washington)"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/nombre","Scott Mosier"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Podcasting"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Scott_Mosier","http://es.dbpedia.org/property/website","http://www.smodcast.com/"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver_(Washington)"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/wikiPageID",7925758
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/wikiPageRevisionID",125590186
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smodcast.com/"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Podcasting"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Scott_Mosier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Mosier?oldid=125590186&ns=0"
"http://es.dbpedia.org/resource/Scott_Mosier","http://dbpedia.org/ontology/abstract","Scott A. Mosier (5 de marzo de 1971 en Vancouver, Washington) es un productor de cine y actor canadiense, reconocido por sus colaboraciones con el director estadounidense Kevin Smith.​ Destacan de su trabajo con Smith producciones como Clerks (1994), Mallrats (1995), Chasing Amy (1997) y Dogma (1999)."
"http://es.dbpedia.org/resource/Free_Birds","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Free_Birds","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Jersey_Girl_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scott_Mosier"
"http://es.dbpedia.org/resource/Jersey_Girl_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Mosier"
