"subject","predicate","object"
"http://es.dbpedia.org/resource/Müll.Berol.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/2000/01/rdf-schema#label","Karl Müller (1817-1870)"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Müller (Carl Mueller) ( 1817 - 1870) fue un botánico, micólogo, pteridólogo, alemán , aborigen de Allstedt."
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Müll.Berol."
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Müller_(1817-1870)"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/abreviaturaEnBotánica","Müll.Berol."
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/fechaDeFallecimiento",1870
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/fechaDeNacimiento",1817
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://dbpedia.org/ontology/wikiPageID",5396532
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://dbpedia.org/ontology/wikiPageRevisionID",125917333
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webarchive.org.uk/wayback/archive/20070822120000/http:/www.darwinproject.ac.uk/darwinletters/namedefs/namedef-3071.html"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=fcsnAAAAYAAJ&pg=PR2&lpg=PR2&dq=Carolo+Mueller,+Berol&source=bl&ots=J0stxYv_At&sig=rybtc1aGjUICCWzoXCIrEl_nuFY&hl=es-419%23v=onepage&q=Carolo%20Mueller%2C%20Berol&f=false"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Müller_(1817-1870)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
