"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Castro_del_Rosario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Castro_del_Rosario"
"http://es.dbpedia.org/resource/Diego_Ordóñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Castro_del_Rosario"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Julio Castro del Rosario"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","Julio Castro del Rosario fue un militar español, comandante de Infantería y gentilhombre de cámara de Su Majestad Alfonso XIII. Recibió la medalla de la Campaña de Filipinas, la medalla de Sufrimientos por la Patria, la Cruz Blanca del Mérito Militar (pensionada) y la Cruz de San Hermenegildo."
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mfzqz"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://xmlns.com/foaf/0.1/name","Londres 1948"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://xmlns.com/foaf/0.1/name","Fabián Vicente"
"http://es.dbpedia.org/resource/Julio_Castro_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_España"
