"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://www.w3.org/2000/01/rdf-schema#label","Morterenses"
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://www.w3.org/2004/02/skos/core#prefLabel","Morterenses"
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://dbpedia.org/ontology/wikiPageID",6028239
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://dbpedia.org/ontology/wikiPageRevisionID",73169606
"http://es.dbpedia.org/resource/Categoría:Morterenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Morterenses?oldid=73169606&ns=14"
"http://es.dbpedia.org/resource/Carlos_Cerutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morterenses"
"http://es.dbpedia.org/resource/Miguel_Ángel_Polti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morterenses"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Morteros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morterenses"
"http://es.dbpedia.org/resource/Heriberto_Pronello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morterenses"
"http://es.dbpedia.org/resource/Elder_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morterenses"
