"subject","predicate","object"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/2000/01/rdf-schema#label","Monticello (Alta Córcega)"
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/2000/01/rdf-schema#comment","Monticello es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega, en el distrito de Calvi y cantón de L'Île-Rousse. Se ubica en la isla de Córcega que pertenece a Francia. Se ubica en el noroeste de la isla. Su población en el censo de 1999 era de 1253 habitantes. Forma parte de la aglomeraciónurbana de L'Île-Rousse. Está integrada en la Communauté de communes du Bassin de vie de l'Île-Rousse."
"http://es.dbpedia.org/resource/Monticello_(Alta_Córcega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdm68"
