"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Payne_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne"
"http://es.dbpedia.org/resource/Max_Payne_2_The_Fall_of_Max_Payne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne"
"http://es.wikipedia.org/wiki/Max_Payne_2:_The_Fall_of_Max_Payne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/2000/01/rdf-schema#label","Max Payne 2: The Fall of Max Payne"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/2000/01/rdf-schema#comment","Max Payne 2: The Fall of Max Payne es la continuación del videojuego Max Payne. Es un juego de disparos en tercera persona el cual recalca su género de videojuegos de acción y su estilo de juego característico utilizando el modo Bullet time y el acompañamiento de los cambios en la trama con una novela gráfica."
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hylm"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://xmlns.com/foaf/0.1/name","Max Payne 2: The Fall of Max Payne"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://xmlns.com/foaf/0.1/homepage","http://rockstargames.com/IV/"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_crimen_organizado"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Finlandia"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
