"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/2000/01/rdf-schema#label","mti'pai"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/2000/01/rdf-schema#label","Idioma cochimí"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/2000/01/rdf-schema#label","Cochimí"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/2000/01/rdf-schema#comment","El idioma cochimí es una lengua de la familia yumana que se habla en el norte de la península de California. No debe confundirse con el cochimí laymón, lengua lejanamente emparentada que se habló también en la peníncula californiana pero que se extinguió hacia el inicio del siglo XX."
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxcp6"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_cochimí"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/agencia","no aplica"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/familia","Idioma cochimí"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/familiaMadre","california y baja california"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/hablantes",34
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/iso","dih"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/iso","dih-tip"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/nativo","mti'pai"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/nombre","Cochimí"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/rank","Peligro de desaparecer"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Península_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/wikiPageID",2096135
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/wikiPageRevisionID",124495476
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas-filologicas.unam.mx/tlalocan/index.php/tl/article/view/113/113"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/iso6391Code","dih"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/iso6392Code","dih-tip"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Península_de_Baja_California"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_cochimí?oldid=124495476&ns=0"
"http://es.dbpedia.org/resource/Idioma_cochimí","http://dbpedia.org/ontology/abstract","El idioma cochimí es una lengua de la familia yumana que se habla en el norte de la península de California. No debe confundirse con el cochimí laymón, lengua lejanamente emparentada que se habló también en la peníncula californiana pero que se extinguió hacia el inicio del siglo XX. El término cochimí es un exónimo empleado por los españoles que significa gente del norte. El cochimí moderno tiene una escritura estandarizada que facilite la enseñanza principalmente a los niños y jóvenes, los cuales habían sido agrupados con los kiliwas desconociendo que son lenguas muy distintas a pesar de formar parte de la misma familia lingüistíca."
"http://es.wikipedia.org/wiki/Idioma_cochimí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_cochimí"
"http://dbpedia.org/resource/Tiipai_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_cochimí"
"http://es.dbpedia.org/resource/Idioma_tipai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_cochimí"
