"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clive_Finlayson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clive_Finlayson"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/2000/01/rdf-schema#label","Clive Finlayson"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/2000/01/rdf-schema#comment","Clive Finlayson, MBE (nacido el 15 de enero de 1955) es un zoólogo y paleontólogo gibraltareño. Es el actual Director del Museo de Gibraltar.​ Una autoridad en los neandertales, el profesor Finlayson ha publicado diversas obras, basadas principalmente en su investigación, que incluye excavaciones en curso en la cueva de Gorham en Gibraltar, el último sitio conocido de los neandertales.​"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wmmgj"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://xmlns.com/foaf/0.1/name","Clive Finlayson"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltareños"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clive_Finlayson"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Leicester"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Oriel_College"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Liverpool"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/conocidoPor","Director del Museo de Gibraltar"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/cónyuge","Dra. Geraldine Finlayson"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_de_Gibraltar"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/imagen","Clive Finlayson portrait.jpg"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/nacionalidad","gibraltareño"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/nombre","Clive Finlayson"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/residencia","Gibraltar"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Antropología"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Clive_Finlayson","http://dbpedia.org/ontology/wikiPageID",5442427
"http://es.dbpedia.org/resource/Clive_Finlayson","http://dbpedia.org/ontology/wikiPageRevisionID",109740549
