"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaritifera_margaritifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaritifera_margaritifera"
"http://es.dbpedia.org/resource/Mejillón_de_río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritifera_margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/2000/01/rdf-schema#label","Margaritifera margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/2000/01/rdf-schema#comment","La ostra perlífera de agua dulce (Margaritifera margaritifera) es una especie de molusco bivalvo del la familia Margaritiferidae propia de los ríos limpios de Europa, de Rusia y de la fachada este de los Estados Unidos. Esta especie es conocida por su longevidad excepcional (más de un siglo), pero que está al borde de la extinción aunque .​ Esta especie ha sido explotada hasta mediados del siglo XX para la producción de perlas para joyería, antes del descubrimiento en el siglo XVIII de las ostras perlíferas tropicales."
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Margaritifera_margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p2d6"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://xmlns.com/foaf/0.1/name","Margaritifera margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margaritiferidae"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaritifera_margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/binomial","Margaritifera margaritifera"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Margaritifera_margaritifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Margaritiferidae"
