"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Lagos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Lagos"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Alberto Lagos"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Lagos ( * La Plata, Argentina, 15 de octubre de 1885 -† 2 de febrero de 1960, Buenos Aires, Argentina) fue un escultor y ceramista argentino."
"http://es.dbpedia.org/resource/Alberto_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Bellas_Artes_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_en_Francia"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Lagos"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://dbpedia.org/ontology/wikiPageID",1444188
"http://es.dbpedia.org/resource/Alberto_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",128896467
"http://es.dbpedia.org/resource/Alberto_Lagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anba.org.ar/academico/lagos-alberto/"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnba.gob.ar/coleccion/obra/3621"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://dbpedia.org/ontology/wikiPageLength",6752
"http://es.dbpedia.org/resource/Alberto_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Lagos?oldid=128896467&ns=0"
"http://es.dbpedia.org/resource/Alberto_Lagos","http://dbpedia.org/ontology/abstract","Alberto Lagos ( * La Plata, Argentina, 15 de octubre de 1885 -† 2 de febrero de 1960, Buenos Aires, Argentina) fue un escultor y ceramista argentino."
