"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación"
"http://es.dbpedia.org/resource/Lorenzo_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://www.w3.org/2000/01/rdf-schema#label","Investigadores del Instituto de Investigaciones sobre la Universidad y la Educación"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://www.w3.org/2004/02/skos/core#prefLabel","Investigadores del Instituto de Investigaciones sobre la Universidad y la Educación"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://dbpedia.org/ontology/wikiPageID",9394845
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://dbpedia.org/ontology/wikiPageRevisionID",125651241
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación?oldid=125651241&ns=14"
