"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacopo_Dezi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Atri_(Italia)"
"http://es.dbpedia.org/resource/Jacopo_Dezi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atri_(Italia)"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Atri (Italia)"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Atri es un municipio situado en el territorio de la Provincia de Teramo, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Atri_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvwpc"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://xmlns.com/foaf/0.1/name","Atri"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.atri.te.it/"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teramo"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atri_(Italia)"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/códigoPostal",64032
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/densidad",12297
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pineto"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castilenti"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","Casoli, Fontanelle, San Giacomo, Santa Margherita,  Treciminiere"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefino"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cellino_Attanasio"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roseto_degli_Abruzzi"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Silvi"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morro_d'Oro"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elice_(Italia)"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_Sant'Angelo"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Notaresco"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/fiestasMayores","691200.0"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/gentilicio","atriani"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Atri_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
