"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Maciel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Maciel_Andrés"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Jorge Maciel Andrés"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://xmlns.com/foaf/0.1/name","Jorge Maciel Andrés"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Mistral"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Maciel_Andrés"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Guardia_(Pontevedra)"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://es.dbpedia.org/property/nombre","Jorge Maciel Andrés"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Guardia_(Pontevedra)"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://dbpedia.org/ontology/wikiPageID",9557925
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://dbpedia.org/ontology/wikiPageRevisionID",129642388
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Monte_Real_Club_de_Yates_de_Bayona"
"http://es.dbpedia.org/resource/Jorge_Maciel_Andrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Maciel_Andrés?oldid=129642388&ns=0"
"http://es.wikipedia.org/wiki/Jorge_Maciel_Andrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Maciel_Andrés"
