"subject","predicate","object"
"http://es.wikipedia.org/wiki/P.C._de_Jong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P.C._de_Jong"
"http://es.dbpedia.org/resource/P.C._DeJong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.C._de_Jong"
"http://es.dbpedia.org/resource/P.C.de_Jong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.C._de_Jong"
"http://dbpedia.org/resource/Piet_de_Jong_(dendrologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P.C._de_Jong"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/2000/01/rdf-schema#label","P.C. de Jong"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://www.w3.org/2000/01/rdf-schema#comment","P.C. de Jong ( 1938 ) es un botánico, dendrólogo y profesor neerlandés. Fue profesor en la facultad de la Universidad de Utrecht y curador de los siete jardines botánicos de esa universidad, y actualmente está a cargo de la Estación de Investigación Experimental en .​ Sus áreas de interés en la investigación botánica son los géneros Acer, Betula, Euonymus, y Lilium."
"http://es.dbpedia.org/resource/P.C._de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/P.C._de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrólogos"
