"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Devotional_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devotional_Tour"
"http://es.dbpedia.org/resource/World_Violation_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Devotional_Tour"
"http://dbpedia.org/resource/Devotional_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devotional_Tour"
"http://es.wikipedia.org/wiki/Devotional_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devotional_Tour"
"http://es.dbpedia.org/resource/Devotional_Tour","http://www.w3.org/2000/01/rdf-schema#label","Devotional Tour"
"http://es.dbpedia.org/resource/Devotional_Tour","http://www.w3.org/2000/01/rdf-schema#comment","La gira Devotional Tour de la banda inglesa Depeche Mode comenzó el 19 de mayo de 1993 en Lille (Francia), y terminó el 20 de diciembre de 1993 en Londres (Reino Unido). La gira presentó el octavo álbum de la banda, Songs of Faith and Devotion, publicado en 1993. En esta gira Depeche Mode visitó por primera vez Portugal, República Checa y México. Los conciertos del 17 de julio en Barcelona, España, y 21 de julio en Fráncfort del Meno, Alemania, fueron capturados y editados ese año en videocasete como álbum en directo, con el nombre Devotional."
"http://es.dbpedia.org/resource/Devotional_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb6k3"
"http://es.dbpedia.org/resource/Devotional_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Devotional_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1993"
"http://es.dbpedia.org/resource/Devotional_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devotional_Tour"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/esteTour","Devotional Tour"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/fechaFin",20
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/lugares","Europa, Norteamérica y México"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/nombreTour","Devotional Tour"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/shows",97
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/World_Violation_Tour"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Exotic_Tour"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/álbum","Songs of Faith and Devotion"
"http://es.dbpedia.org/resource/Devotional_Tour","http://es.dbpedia.org/property/fechaComienzo",19
"http://es.dbpedia.org/resource/Devotional_Tour","http://dbpedia.org/ontology/wikiPageID",2433848
"http://es.dbpedia.org/resource/Devotional_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124782050
"http://es.dbpedia.org/resource/Devotional_Tour","http://dbpedia.org/ontology/wikiPageLength",26037
"http://es.dbpedia.org/resource/Devotional_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devotional_Tour?oldid=124782050&ns=0"
"http://es.dbpedia.org/resource/Devotional_Tour","http://dbpedia.org/ontology/abstract","La gira Devotional Tour de la banda inglesa Depeche Mode comenzó el 19 de mayo de 1993 en Lille (Francia), y terminó el 20 de diciembre de 1993 en Londres (Reino Unido). La gira presentó el octavo álbum de la banda, Songs of Faith and Devotion, publicado en 1993. En esta gira Depeche Mode visitó por primera vez Portugal, República Checa y México. Los conciertos del 17 de julio en Barcelona, España, y 21 de julio en Fráncfort del Meno, Alemania, fueron capturados y editados ese año en videocasete como álbum en directo, con el nombre Devotional. Esta es famosa porque su extensión de 1994 fue toda una nueva gira llamada Exotic Tour."
"http://es.dbpedia.org/resource/Exotic_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Devotional_Tour"
