"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geraldine_McEwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geraldine_McEwan"
"http://es.dbpedia.org/resource/Manjar_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Geraldine_McEwan"
"http://es.dbpedia.org/resource/Manjar_de_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Geraldine_McEwan"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Geraldine_McEwan"
"http://es.dbpedia.org/resource/Las_hermanas_de_la_Magdalena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Geraldine_McEwan"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/2000/01/rdf-schema#label","Geraldine McEwan"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/2000/01/rdf-schema#comment","Geraldine McEwan o Geraldine McKeown (, Berkshire, 9 de mayo de 1932 - Hammersmith, Londres, 30 de enero de 2015)​ fue una actriz británica ganadora de un premio BAFTA, con una trayectoria diversa y exitosa en el teatro, el cine y la televisión."
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lqls"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://xmlns.com/foaf/0.1/name","Geraldine McEwan"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191105115943/http:/www.geraldinemcewan.com/"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_Inglaterra"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA_a_la_mejor_actriz_de_televisión"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geraldine_McEwan"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/añoDebut",1946
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/añoRetiro",2011
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/cónyuge","Hugh Cruttwell"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/hijos","Dos"
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/id",568603
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/imdb",568603
"http://es.dbpedia.org/resource/Geraldine_McEwan","http://es.dbpedia.org/property/lugarDeFallecimiento","Hammersmith, Londres, Inglaterra,"
