"subject","predicate","object"
"http://dbpedia.org/resource/Nintedanib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nintedanib"
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/2000/01/rdf-schema#label","Nintedanib"
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/2000/01/rdf-schema#comment","Nintedanib es un fármaco desarrollado por Boehringer Ingelheim y es empleado para el tratamiento de la fibrosis pulmonar idiopática (FPI) y, en conjunto con otros medicamentos, para algunos tipos de carcinoma pulmonar no microcítico (CPNM)."
"http://es.dbpedia.org/resource/Nintedanib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperazinas"
"http://es.dbpedia.org/resource/Nintedanib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres_metílicos"
"http://es.dbpedia.org/resource/Nintedanib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_tirosina_quinasa"
"http://es.dbpedia.org/resource/Nintedanib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nintedanib"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/biodisponibilidad",47
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/c",31
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/categoríaEmbarazo","US: D"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/excreción",93
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/h",33
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/imagen","Nintedanib.svg"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/metabolismo","Esterasas, glucuronización"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/nombreComercial","Vargatef®, Ofev®"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/númeroCas",656247
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/pesoMolecular",5396248
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/pubchem",9809715
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/sufijoAtc","XE31"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/uniónProteica",978
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Nintedanib","http://dbpedia.org/ontology/wikiPageID",7271506
"http://es.dbpedia.org/resource/Nintedanib","http://dbpedia.org/ontology/wikiPageRevisionID",120147175
"http://es.dbpedia.org/resource/Nintedanib","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inoncology.es/"
"http://es.dbpedia.org/resource/Nintedanib","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avancesenrespiratorio.com/"
"http://es.dbpedia.org/resource/Nintedanib","http://es.dbpedia.org/property/vidaBiológicaMedia",10
"http://es.dbpedia.org/resource/Nintedanib","http://dbpedia.org/ontology/wikiPageLength",20947
"http://es.dbpedia.org/resource/Nintedanib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nintedanib?oldid=120147175&ns=0"
"http://es.dbpedia.org/resource/Nintedanib","http://dbpedia.org/ontology/abstract","Nintedanib es un fármaco desarrollado por Boehringer Ingelheim y es empleado para el tratamiento de la fibrosis pulmonar idiopática (FPI) y, en conjunto con otros medicamentos, para algunos tipos de carcinoma pulmonar no microcítico (CPNM). Entre los efectos secundarios más comunes causados por el nintedanib se encuentran el dolor abdominal, vómitos y diarrea.​ Este fármaco es una molécula pequeña, que inhibe a algunos receptores tirosina-quinasa, incluyendo: VEGFR (Receptor del Factor de Crecimiento Vascular Endotelial), FGFR (Receptor del Factor de Crecimiento de Fibroblastos) y PDGFR (Receptor del Factor de Crecimiento Derivado de Plaquetas)."
"http://es.wikipedia.org/wiki/Nintedanib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nintedanib"
