"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Prado Alegre"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Prado Alegre es un título nobiliario español creado el 27 de agosto de 1772 por el rey Carlos III, con el vizcondado previo de Tejada,​ en favor de Francisco de Pablo Fernández de Tejada y Arteaga, regidor perpetuo y alcalde ordinario de México.​"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_del_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1772"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_III"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Prado_Alegre"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/actualTitular","Matías de Oñate y García de la Rasilla"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/autor","Consejo Superior de Investigaciones Científicas. Instituto Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año","marzo-abril de 1996"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/editorial","Hidalguía"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/editorial","Caparrós editores"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/editorial","A. Carranza y Compañía"
"http://es.dbpedia.org/resource/Marquesado_de_Prado_Alegre","http://es.dbpedia.org/property/editorial","Bubok"
