"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Unión de las Fuerzas Democráticas de Guinea"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1991"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Guinea"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_de_las_Fuerzas_Democráticas_de_Guinea"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/color","#406626"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/fundación","Septiembre de 1991"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_Liberal"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/nombre","Unión de las Fuerzas Democráticas de Guinea"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/nombreNativo","Union des forces démocratiques de Guinée"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Cellou_Dalein_Diallo"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://es.dbpedia.org/property/sitioWeb","http://www.ufdgonline.org/"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://dbpedia.org/ontology/wikiPageID",9633382
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",130182481
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufdgonline.org/"
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_de_las_Fuerzas_Democráticas_de_Guinea?oldid=130182481&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea"
"http://es.dbpedia.org/resource/UFDG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea"
"http://es.dbpedia.org/resource/Union_des_forces_démocratiques_de_Guinée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea"
"http://es.wikipedia.org/wiki/Unión_de_las_Fuerzas_Democráticas_de_Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_de_las_Fuerzas_Democráticas_de_Guinea"
