"subject","predicate","object"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/2000/01/rdf-schema#label","Montrevault"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/2000/01/rdf-schema#comment","Montrevault era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2015 pasó a ser una comuna delegada de la comuna nueva de Montrevault-sur-Èvre​ al fusionarse con las comunas de Chaudron-en-Mauges, La Boissière-sur-Èvre, La Chaussaire, La Salle-et-Chapelle-Aubry, Le Fief-Sauvin, Le Fuilet, Le Puiset-Doré, Saint-Pierre-Montlimart, Saint-Quentin-en-Mauges y Saint-Rémy-en-Mauges."
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9jxf"
"http://es.dbpedia.org/resource/Montrevault","http://xmlns.com/foaf/0.1/name","Montrevault"
"http://es.dbpedia.org/resource/Montrevault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Montrevault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Montrevault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montrevault"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/altitud","Min. 23 m – Max. 106 m"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/dirigentesNombres","Joseph Marsault"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/imageninferior","Montrevault-03.JPG"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/nombre","Montrevault"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/población",1294
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/superficie",266
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montrevault-sur-Èvre"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Maugé"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cholet"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaupréau"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montrevault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/wikiPageID",2576389
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/wikiPageRevisionID",120397479
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/height",23.0
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/populationTotal",1294
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montrevault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montrevault?oldid=120397479&ns=0"
"http://es.dbpedia.org/resource/Montrevault","http://dbpedia.org/ontology/abstract","Montrevault era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2015 pasó a ser una comuna delegada de la comuna nueva de Montrevault-sur-Èvre​ al fusionarse con las comunas de Chaudron-en-Mauges, La Boissière-sur-Èvre, La Chaussaire, La Salle-et-Chapelle-Aubry, Le Fief-Sauvin, Le Fuilet, Le Puiset-Doré, Saint-Pierre-Montlimart, Saint-Quentin-en-Mauges y Saint-Rémy-en-Mauges."
"http://es.wikipedia.org/wiki/Montrevault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montrevault"
"http://dbpedia.org/resource/Montrevault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montrevault"
