"subject","predicate","object"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/2000/01/rdf-schema#label","No te invité a dormir"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://www.w3.org/2000/01/rdf-schema#comment","«No Te Invité A Dormir» es el primer sencillo del álbum Una Mosca En El Cristal, el tercero de estudio, del grupo español Nena Daconte. Es el primer disco y videoclip sin Kim Fanlo, guitarrista y productor del grupo que abandona en agosto del mismo año.La canción mantiene un estilo similar al del grupo inglés The Beatles, el 9 de octubre de 2010 fue la fecha elegida para su lanzamiento, habiéndose publicado en el aniversario del nacimiento de John Lennon, integrante del mismo."
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://xmlns.com/foaf/0.1/name","No Te Invité A Dormir"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_te_invité_a_dormir"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nena_Daconte"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://es.dbpedia.org/property/colspan",""""" valign=""top"""
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
