"subject","predicate","object"
"http://es.dbpedia.org/resource/Torreya_taxifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya_taxifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxus_harringtonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxus_harringtonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/2000/01/rdf-schema#label","Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/2000/01/rdf-schema#comment","Cephalotaxaceae, son una familia del Orden Pinales. Esta pequeña familia de coníferas, con alrededor de 20 especies, se encuentra relacionada con la familia Taxaceae, e incluidas en esa familia por algunos botánicos. Están restringidas al este de Asia, excepto en lo que se refiere a dos especies de Torreya que se encuentran en el suroeste y sudeste de los Estados Unidos; la evidencia fósil muestra una distribución mucho más amplia en el Hemisferio norte prehistórico. Las diferencias entre las dos familias son las siguientes: * Hasta 25 mm en Austrotaxus"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bwtv"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://xmlns.com/foaf/0.1/name","Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/familia","Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/familiaAuthority","Neger"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/imageCaption","Cephalotaxus harringtonii"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/name","Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cupressales"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/subdivision","Amentotaxus"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/subdivision","Torreya"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/subdivision","Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/wikiPageID",33855
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120645966
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/CPkoreana.htm"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/CPfortunei.htm"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/TOcalifornica.htm"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/wikiPageLength",3225
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cupressales"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cephalotaxaceae?oldid=120645966&ns=0"
"http://es.dbpedia.org/resource/Cephalotaxaceae","http://dbpedia.org/ontology/abstract","Cephalotaxaceae, son una familia del Orden Pinales. Esta pequeña familia de coníferas, con alrededor de 20 especies, se encuentra relacionada con la familia Taxaceae, e incluidas en esa familia por algunos botánicos. Están restringidas al este de Asia, excepto en lo que se refiere a dos especies de Torreya que se encuentran en el suroeste y sudeste de los Estados Unidos; la evidencia fósil muestra una distribución mucho más amplia en el Hemisferio norte prehistórico. Las diferencias entre las dos familias son las siguientes: * Hasta 25 mm en Austrotaxus Se trata de arbustos o pequeños árboles con muchas ramas. Las hojas son perennes, dispuestas en espiral, a menudo retorcidas en la base para aparecer en dos filas. Son lineales a lanceoladas, y tienen bandas estomatales de color verde claro o blancas por el envés. Las plantas son monoicas, subdioicas o dioicas. Los estróbilos masculinos tienen 4-25 mm de largo, y lanzan el polen a principios de la primavera. Los conos femeninos son reducidos, con una a unas pocas escamas ovulíferas, y una semilla en cada escama ovulífera. Conforme la semilla madura, la escama ovulífera se desarrolla en un arilo carnoso que rodea por completo a la semilla. El arilo maduro es delgado, verde, púrpura o rojo, suave y resinoso. Cada escama ovulífera permanece discreto, de manera que el cono se desarrolla como una rama corta con una a varias semillas de bayas. Son probablemente comidas por las aves y otros animales que luego dispersan la semilla dura sin lesionar en sus deposiciones, pero los mecanismos de dispersión de semillas en la familia no están todavía bien investigados."
"http://dbpedia.org/resource/Cephalotaxaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya_nucifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya_nucifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya_californica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya_californica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxus_fortunei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxus_fortunei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.wikipedia.org/wiki/Cephalotaxaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya_grandis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Amentotaxus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Amentotaxus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
