"subject","predicate","object"
"http://es.dbpedia.org/resource/Villas_Boas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_Villas-Bôas"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Villas-Bôas"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://www.w3.org/2000/01/rdf-schema#comment","Los Hermanos Villas-Bôas,  (1914-2002),  (1916-1998) y  (1918-1961), fueron unos importantes sertanistas brasileños y activistas de los derechos de los indígenas."
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v5x3"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_Brasil"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hermanos"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Brasil"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Brasil"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sertanistas"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Villas-Bôas"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://dbpedia.org/ontology/wikiPageID",634255
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://dbpedia.org/ontology/wikiPageRevisionID",125695969
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://dbpedia.org/ontology/wikiPageLength",3442
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_Villas-Bôas?oldid=125695969&ns=0"
"http://es.dbpedia.org/resource/Hermanos_Villas-Bôas","http://dbpedia.org/ontology/abstract","Los Hermanos Villas-Bôas,  (1914-2002),  (1916-1998) y  (1918-1961), fueron unos importantes sertanistas brasileños y activistas de los derechos de los indígenas."
"http://es.wikipedia.org/wiki/Hermanos_Villas-Bôas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_Villas-Bôas"
"http://dbpedia.org/resource/Villas-Bôas_brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Villas-Bôas"
