"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolsa_de_Curlandia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leonid_Govorov"
"http://es.dbpedia.org/resource/Leonid_Govorov","http://www.w3.org/2000/01/rdf-schema#label","Leonid Govorov"
"http://es.dbpedia.org/resource/Leonid_Govorov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwwp"
"http://es.dbpedia.org/resource/Leonid_Govorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Govorov"
"http://es.dbpedia.org/resource/Leonid_Govorov","http://dbpedia.org/ontology/wikiPageID",1835198
"http://es.dbpedia.org/resource/Leonid_Govorov","http://dbpedia.org/ontology/wikiPageRevisionID",19429774
"http://es.dbpedia.org/resource/Leonid_Govorov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonid_Góvorov"
"http://es.dbpedia.org/resource/Leonid_Govorov","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Leonid_Govorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonid_Govorov?oldid=19429774&ns=0"
"http://es.wikipedia.org/wiki/Leonid_Govorov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonid_Govorov"
"http://es.dbpedia.org/resource/Ofensiva_de_Leningrado-Novgorod","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leonid_Govorov"
