"subject","predicate","object"
"http://dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)"
"http://es.wikipedia.org/wiki/Stabat_Mater_(Pergolesi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater (Pergolesi)"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://www.w3.org/2000/01/rdf-schema#comment","Stabat Mater es una composición musical para la secuencia Stabat Mater, compuesta por Giovanni Battista Pergolesi en 1736.​ Fue creada en las últimas semanas de vida de Pergolesi,​ cuando estaba enfermo de tuberculosis y sabía que podría morir. La partitura está escrita para soprano y alto solistas, violín I y II, viola y bajo continuo (violonchelo y órgano). La obra se caracteriza por el uso magistral de las disonancias, que expresan un emotivo patetismo."
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stabat_Mater"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1736"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stabat_Mater_(Pergolesi)"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://es.dbpedia.org/property/chapter","Pergolesi's Stabat Mater"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://es.dbpedia.org/property/cname","Stabat Mater"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://es.dbpedia.org/property/page",102
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://es.dbpedia.org/property/title","Pilgrimage to Beethoven and Other Essays"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=sF2PDWfuhn0C&lpg=PA102&dq=%22stabat%20mater%22%20pergolesi&pg=PA102%23v=onepage&q=%22stabat%20mater%22%20&f=false"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://es.dbpedia.org/property/work","Stabat mater"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/wikiPageID",7816147
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/wikiPageRevisionID",127692549
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://voicesofmusic.org/pergolesi.html"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-y-significado/musica-significado-pergolesi-stabat-mater-11-03-16/3520059/"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121301/http:/javanese.imslp.info/files/imglnks/usimg/3/38/IMSLP19254-PMLP27633-Pergolesi_Stabat_Mater.pdf"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sF2PDWfuhn0C&lpg=PA102&dq=%22stabat%20mater%22%20pergolesi&pg=PA102%23v=onepage&q=%22stabat%20mater%22%20&f=false"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/wikiPageLength",5807
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stabat_Mater_(Pergolesi)?oldid=127692549&ns=0"
"http://es.dbpedia.org/resource/Stabat_Mater_(Pergolesi)","http://dbpedia.org/ontology/abstract","Stabat Mater es una composición musical para la secuencia Stabat Mater, compuesta por Giovanni Battista Pergolesi en 1736.​ Fue creada en las últimas semanas de vida de Pergolesi,​ cuando estaba enfermo de tuberculosis y sabía que podría morir. La partitura está escrita para soprano y alto solistas, violín I y II, viola y bajo continuo (violonchelo y órgano). La obra se caracteriza por el uso magistral de las disonancias, que expresan un emotivo patetismo."
