"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espacio_epidural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espacio_epidural"
"http://es.dbpedia.org/resource/Espacio_extradural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_epidural"
"http://es.dbpedia.org/resource/Spatium_epidurale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_epidural"
"http://es.dbpedia.org/resource/Spatium_extradurale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_epidural"
"http://es.dbpedia.org/resource/Espacio_epidural","http://www.w3.org/2000/01/rdf-schema#label","Espacio epidural"
"http://es.dbpedia.org/resource/Espacio_epidural","http://www.w3.org/2000/01/rdf-schema#comment","El espacio epidural (también llamado espacio extradural o peridural) es un espacio que está fuera de la duramadre (meninge más superficial que envuelve la médula) siendo ocupado por tejido conjuntivo laxo, grasa peridural y por el plexo venoso vertebral interno. Existe sólo en el canal vertebral pero no en el cráneo. Cumple la función de proteger a la médula de posibles daños producto de los movimientos de la columna."
"http://es.dbpedia.org/resource/Espacio_epidural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5z5"
"http://es.dbpedia.org/resource/Espacio_epidural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroanatomía"
"http://es.dbpedia.org/resource/Espacio_epidural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espacio_epidural"
"http://es.dbpedia.org/resource/Espacio_epidural","http://es.dbpedia.org/property/nombre","Espacio epidural"
"http://es.dbpedia.org/resource/Espacio_epidural","http://es.dbpedia.org/property/páginagray",875
"http://es.dbpedia.org/resource/Espacio_epidural","http://dbpedia.org/ontology/wikiPageID",6129295
"http://es.dbpedia.org/resource/Espacio_epidural","http://dbpedia.org/ontology/wikiPageRevisionID",120730186
"http://es.dbpedia.org/resource/Espacio_epidural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130705210123/http:/www.med.ufro.cl/Recursos/neuroanatomia/archivos/4_medula_espinal_archivos/Page414.htm"
"http://es.dbpedia.org/resource/Espacio_epidural","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Espacio_epidural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espacio_epidural?oldid=120730186&ns=0"
"http://es.dbpedia.org/resource/Espacio_epidural","http://dbpedia.org/ontology/abstract","El espacio epidural (también llamado espacio extradural o peridural) es un espacio que está fuera de la duramadre (meninge más superficial que envuelve la médula) siendo ocupado por tejido conjuntivo laxo, grasa peridural y por el plexo venoso vertebral interno. Existe sólo en el canal vertebral pero no en el cráneo. Cumple la función de proteger a la médula de posibles daños producto de los movimientos de la columna. Este plexo tiene comunicación directa con los senos durales del cráneo, por lo tanto puede ser una vía de diseminación de infecciones, émbolos o células cancerosas desde la pelvis hacia el cerebro.​"
"http://dbpedia.org/resource/Epidural_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_epidural"
