"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Coliseo_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Coliseo_1998"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/2000/01/rdf-schema#label","Copa Coliseo 1998"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Coliseo 1998 (llamada comercialmente COORS LIGHT Coliseum Cup por motivos de patrocinio) es la primera edición de la Copa Coliseo, es un torneo amistoso."
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://xmlns.com/foaf/0.1/name","Copa Coliseo 1998"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Coliseo_1998"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/actual","Copa Coliseo 1998"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/anterior","Ninguno"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/SDCCU_Stadium"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Copa_Coliseo_1998","http://es.dbpedia.org/property/fecha",14
