"subject","predicate","object"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_noveno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_séptimo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/2000/01/rdf-schema#label","Infierno: Canto Vigésimo octavo"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/2000/01/rdf-schema#comment","El canto vigésimo octavo del Infierno de Dante Alighieri se sitúa en la novena fosa del octavo círculo, donde son castigados los sembradores de discordias. Estamos en la tarde del 9 de abril de 1300 (Sábado Santo), o según otros comentadores del 26 de marzo de 1300."
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantos_de_la_Divina_Comedia_(Infierno)"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infierno:_Canto_Vigésimo_octavo"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_séptimo"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://es.dbpedia.org/property/serie","Cantos"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_noveno"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://dbpedia.org/ontology/wikiPageID",4368210
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://dbpedia.org/ontology/wikiPageRevisionID",126584083
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://dbpedia.org/ontology/wikiPageLength",14886
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infierno:_Canto_Vigésimo_octavo?oldid=126584083&ns=0"
"http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo","http://dbpedia.org/ontology/abstract","El canto vigésimo octavo del Infierno de Dante Alighieri se sitúa en la novena fosa del octavo círculo, donde son castigados los sembradores de discordias. Estamos en la tarde del 9 de abril de 1300 (Sábado Santo), o según otros comentadores del 26 de marzo de 1300."
"http://es.wikipedia.org/wiki/Infierno:_Canto_Vigésimo_octavo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infierno:_Canto_Vigésimo_octavo"
