"subject","predicate","object"
"http://dbpedia.org/resource/Sextia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Sextia"
"http://es.wikipedia.org/wiki/Gens_Sextia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Sextia"
"http://es.dbpedia.org/resource/Gens_Sextia","http://www.w3.org/2000/01/rdf-schema#label","Gens Sextia"
"http://es.dbpedia.org/resource/Gens_Sextia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Sextia fue una familia de plebeyos de la Roma, del tiempo de la República temprana y continuando hasta tiempo imperial. El miembro más famoso de la gens fue Lucio Sextio Sextino, quien como tribuno de la plebe de 376 a 367 a. C., impidió la elección de los magistrados anuales, hasta la aprobación de la Leges Liciniae-Sextiae, en su último año. Esta ley, sacada adelante por Sextio y su colega, Cayo Licinio Calvo, abrió el consulado a los plebeyos, y al año siguiente Sextio fue elegido primer cónsul plebeyo. A pesar de la antigüedad de la familia, sólo otro miembro obtuvo el consulado durante el tiempo de la República. Su nombre aparece más a menudo en los Fasti bajo el Imperio.​​"
"http://es.dbpedia.org/resource/Gens_Sextia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Sextia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sextia"
"http://es.dbpedia.org/resource/Gens_Sextia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Sextia"
"http://es.dbpedia.org/resource/Gens_Sextia","http://dbpedia.org/ontology/wikiPageID",7149191
"http://es.dbpedia.org/resource/Gens_Sextia","http://dbpedia.org/ontology/wikiPageRevisionID",124526897
"http://es.dbpedia.org/resource/Gens_Sextia","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Gens_Sextia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Sextia?oldid=124526897&ns=0"
"http://es.dbpedia.org/resource/Gens_Sextia","http://dbpedia.org/ontology/abstract","La gens Sextia fue una familia de plebeyos de la Roma, del tiempo de la República temprana y continuando hasta tiempo imperial. El miembro más famoso de la gens fue Lucio Sextio Sextino, quien como tribuno de la plebe de 376 a 367 a. C., impidió la elección de los magistrados anuales, hasta la aprobación de la Leges Liciniae-Sextiae, en su último año. Esta ley, sacada adelante por Sextio y su colega, Cayo Licinio Calvo, abrió el consulado a los plebeyos, y al año siguiente Sextio fue elegido primer cónsul plebeyo. A pesar de la antigüedad de la familia, sólo otro miembro obtuvo el consulado durante el tiempo de la República. Su nombre aparece más a menudo en los Fasti bajo el Imperio.​​"
