"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lysapsus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/2000/01/rdf-schema#label","Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/2000/01/rdf-schema#comment","Lysapsus es un género de anfibios anuros de la familia Hylidae. Se distribuyen por Sudamérica.​"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gtq7"
"http://es.dbpedia.org/resource/Lysapsus","http://xmlns.com/foaf/0.1/name","Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Lysapsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/genus","Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1862"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/imageCaption","Lysapsus limellum"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/name","Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Lysapsus_limellum"
"http://es.dbpedia.org/resource/Lysapsus","http://es.dbpedia.org/property/typeSpeciesAuthority","Cope, 1862"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/wikiPageID",6004971
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/wikiPageRevisionID",120729627
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphibiaweb.org/index.html"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylinae"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lysapsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lysapsus?oldid=120729627&ns=0"
"http://es.dbpedia.org/resource/Lysapsus","http://dbpedia.org/ontology/abstract","Lysapsus es un género de anfibios anuros de la familia Hylidae. Se distribuyen por Sudamérica.​"
"http://es.dbpedia.org/resource/Lysapsus_limellum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus_limellum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus_caraya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus_laevis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysapsus"
"http://es.dbpedia.org/resource/Lysapsus_bolivianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysapsus"
"http://dbpedia.org/resource/Lysapsus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lysapsus"
