"subject","predicate","object"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://www.w3.org/2000/01/rdf-schema#label","Sombrero cordobés"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://www.w3.org/2000/01/rdf-schema#comment","El sombrero cordobés es un sombrero tradicional fabricado en la ciudad de Córdoba y usado tradicionalmente en gran parte de Andalucía.​ No existen unas medidas modelo para el sombrero cordobés, cambiando las hormas y el ala. La horma puede variar desde 10 a 12 cm, mientras que el ala puede variar entre los 8 y 12 cm de ala. En cuanto a los colores, existen muchas tipologías: marrón, gris perla, verde marino, azul marino, etc."
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjwkl"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_España"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Andalucía"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros_de_España"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombrero_cordobés"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://dbpedia.org/ontology/wikiPageID",237697
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://dbpedia.org/ontology/wikiPageRevisionID",128399566
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombrero_cordobés?oldid=128399566&ns=0"
"http://es.dbpedia.org/resource/Sombrero_cordobés","http://dbpedia.org/ontology/abstract","El sombrero cordobés es un sombrero tradicional fabricado en la ciudad de Córdoba y usado tradicionalmente en gran parte de Andalucía.​ No existen unas medidas modelo para el sombrero cordobés, cambiando las hormas y el ala. La horma puede variar desde 10 a 12 cm, mientras que el ala puede variar entre los 8 y 12 cm de ala. En cuanto a los colores, existen muchas tipologías: marrón, gris perla, verde marino, azul marino, etc. Sus orígenes no están claros, ya que aunque en algunos grabados del siglo XVII se puede ver a algunos jornaleros que lo visten, no fue hasta el siglo XIX y principios del siglo XX cuando se generaliza su uso. Algunos personajes que lo vistieron fueron el cantaor flamenco Juanito Valderrama, el rejoneador ​ y el torero Manolete. Aparece en las pinturas de Julio Romero de Torres. También fue usado por los Beatles en su visita a España como símbolo del país. El futbolista del Real Betis, Finidi George, lo utilizó tras marcar en cada celebración."
"http://es.dbpedia.org/resource/Sombrero_cordobes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sombrero_cordobés"
"http://es.wikipedia.org/wiki/Sombrero_cordobés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombrero_cordobés"
"http://dbpedia.org/resource/Cordovan_hat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sombrero_cordobés"
