"subject","predicate","object"
"http://es.dbpedia.org/resource/Transformada_Z","http://www.w3.org/2000/01/rdf-schema#label","Transformada Z"
"http://es.dbpedia.org/resource/Transformada_Z","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas y en el procesamiento de señales, la transformada Z convierte una señal real o compleja definida en el dominio del tiempo discreto en una representación en el dominio de la frecuencia compleja. El nombre de transformada Z procede de la variable del dominio, al igual que se podría llamar ""Transformada S"" a la Transformada de Laplace. Un nombre más adecuado para la TZ podría haber sido ""Transformada de Laurent"", ya que está basada en la serie de Laurent. La TZ es a las señales de tiempo discreto lo mismo que Laplace a las señales de tiempo continuo."
"http://es.dbpedia.org/resource/Transformada_Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01712w"
"http://es.dbpedia.org/resource/Transformada_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_integrales"
"http://es.dbpedia.org/resource/Transformada_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_de_Laplace"
"http://es.dbpedia.org/resource/Transformada_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_complejo"
"http://es.dbpedia.org/resource/Transformada_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformada_Z"
"http://es.dbpedia.org/resource/Transformada_Z","http://dbpedia.org/ontology/wikiPageID",249242
"http://es.dbpedia.org/resource/Transformada_Z","http://dbpedia.org/ontology/wikiPageRevisionID",128435077
"http://es.dbpedia.org/resource/Transformada_Z","http://dbpedia.org/ontology/wikiPageLength",20370
"http://es.dbpedia.org/resource/Transformada_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformada_Z?oldid=128435077&ns=0"
"http://es.dbpedia.org/resource/Transformada_Z","http://dbpedia.org/ontology/abstract","En matemáticas y en el procesamiento de señales, la transformada Z convierte una señal real o compleja definida en el dominio del tiempo discreto en una representación en el dominio de la frecuencia compleja. El nombre de transformada Z procede de la variable del dominio, al igual que se podría llamar ""Transformada S"" a la Transformada de Laplace. Un nombre más adecuado para la TZ podría haber sido ""Transformada de Laurent"", ya que está basada en la serie de Laurent. La TZ es a las señales de tiempo discreto lo mismo que Laplace a las señales de tiempo continuo."
"http://es.wikipedia.org/wiki/Transformada_Z","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformada_Z"
"http://dbpedia.org/resource/Z-transform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformada_Z"
