"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Ken Hughes"
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Graham Hughes (19 de enero de 1922 – 28 de abril de 2001), más conocido como Ken Hughes, fue un director, guionista y productor británico, conocido por dirigir la comedia Casino Royale junto a otros cinco directores. También dirigió otras películas importantes, como Chitty Chitty Bang Bang y Of Human Bondage."
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ygqz"
"http://es.dbpedia.org/resource/Ken_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Ken_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Inglaterra"
"http://es.dbpedia.org/resource/Ken_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ken_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Ken_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ken_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Hughes"
"http://es.dbpedia.org/resource/Ken_Hughes","http://dbpedia.org/ontology/wikiPageID",2698798
"http://es.dbpedia.org/resource/Ken_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",124878170
"http://es.dbpedia.org/resource/Ken_Hughes","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Ken_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ken_Hughes?oldid=124878170&ns=0"
"http://es.dbpedia.org/resource/Ken_Hughes","http://dbpedia.org/ontology/abstract","Kenneth Graham Hughes (19 de enero de 1922 – 28 de abril de 2001), más conocido como Ken Hughes, fue un director, guionista y productor británico, conocido por dirigir la comedia Casino Royale junto a otros cinco directores. También dirigió otras películas importantes, como Chitty Chitty Bang Bang y Of Human Bondage."
"http://es.dbpedia.org/resource/Kenneth_Graham_Hughes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.dbpedia.org/resource/Kenneth_Hughes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.dbpedia.org/resource/Chitty_Chitty_Bang_Bang","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.dbpedia.org/resource/Cromwell_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.dbpedia.org/resource/Casino_Royale_(película_de_1967)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ken_Hughes"
"http://es.wikipedia.org/wiki/Ken_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Hughes"
"http://dbpedia.org/resource/Ken_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Hughes"
