"subject","predicate","object"
"http://es.dbpedia.org/resource/Administración_de_Miguel_Ángel_Rodríguez","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Astrid_Fischel_Volio"
"http://dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrid_Fischel_Volio"
"http://es.dbpedia.org/resource/Lineth_Saborío_Chaverri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Astrid_Fischel_Volio"
"http://es.wikipedia.org/wiki/Astrid_Fischel_Volio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrid_Fischel_Volio"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/2000/01/rdf-schema#label","Astrid Fischel Volio"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://www.w3.org/2000/01/rdf-schema#comment","Astrid Fischel Volio (San José, 26 de marzo de 1954), es una historiadora costarricense, que se desempeñó como Primera Vicepresidenta de la República en la administración Rodríguez Echeverría (1998-2002) y también como Ministra de Cultura, Juventud y Deportes. Es hija de Oscar Fischel Robles y Olga Volio Guardia. Está casada con Eduardo Polini Freer. su sobrina segunda e hija del dueño de la Corporación Fischel, Suzanne Fischel, se encuentra casada con Oscar Arias, expresidente de la República."
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unidad_Social_Cristiana"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrid_Fischel_Volio"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Southampton"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/apellidos","Ramírez González"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_Pública_(Costa_Rica)"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Juventud"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/cónyuge","Eduardo Polini Freer"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_Echeverría"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Abel_Pacheco_de_la_Espriella"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/editorial","Páginas Verdes"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/nombre","Ximena"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/padres","Oscar Fischel Robles"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/padres","Olga Volio Guardia"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Unidad_Social_Cristiana"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_Oreamuno_Blanco"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/predecesor","Arnoldo Mora Rodríguez"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/predecesor","Guillermo Vargas Salazar"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/residencia","San José, Costa Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/sucesor","Manuel Antonio Bolaños Salas"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/sucesor","Enrique Granados Moreno"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lineth_Saborío_Chaverri"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/título","II Congreso internacional: Mujer y Liderazgo: Construyendo una sociedad con valores"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/url","http://www.euram.com.ni/pverdes/Entrevista/Astrid_Fischel_Volio_215.htm"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090529063135/http:/www.euram.com.ni/pverdes/Entrevista/Astrid_Fischel_Volio_215.htm"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/wikiPageID",4100286
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/wikiPageRevisionID",124348730
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euram.com.ni/pverdes/Entrevista/Astrid_Fischel_Volio_215.htm"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529063135/http:/www.euram.com.ni/pverdes/Entrevista/Astrid_Fischel_Volio_215.htm"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/wikiPageLength",6159
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Unidad_Social_Cristiana"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Historiadora"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Astrid_Fischel_Volio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lineth_Saborío_Chaverri"
