"subject","predicate","object"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://www.w3.org/2000/01/rdf-schema#label","Plectorecurvoididae"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://www.w3.org/2000/01/rdf-schema#comment","Plectorecurvoididae es una familia de foraminíferos bentónicos de la superfamilia Recurvoidoidea, del suborden Lituolina y del orden Lituolida.​ Su rango cronoestratigráfico abarca el Cretácico inferior."
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://xmlns.com/foaf/0.1/name","Plectorecurvoididae"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituolida"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plectorecurvoididae"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/familia","Plectorecurvoididae"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/familiaAuthority","Loeblich & Tappan, 1964"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/name","Plectorecurvoididae"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/subdivision","Pokornyammina †"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/subdivision","Plectorecurvoides †"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lituolina"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Recurvoidoidea"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/wikiPageID",5781829
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/wikiPageRevisionID",120692325
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Recurvoidoidea"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lituolina"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plectorecurvoididae?oldid=120692325&ns=0"
"http://es.dbpedia.org/resource/Plectorecurvoididae","http://dbpedia.org/ontology/abstract","Plectorecurvoididae es una familia de foraminíferos bentónicos de la superfamilia Recurvoidoidea, del suborden Lituolina y del orden Lituolida.​ Su rango cronoestratigráfico abarca el Cretácico inferior."
"http://es.dbpedia.org/resource/Globivalvulinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plectorecurvoididae"
"http://es.dbpedia.org/resource/Globivalvulinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plectorecurvoididae"
"http://es.dbpedia.org/resource/Plectorecurvoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plectorecurvoididae"
"http://es.dbpedia.org/resource/Plectorecurvoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plectorecurvoididae"
"http://es.dbpedia.org/resource/Pokornyammina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plectorecurvoididae"
"http://es.dbpedia.org/resource/Pokornyammina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plectorecurvoididae"
"http://es.wikipedia.org/wiki/Plectorecurvoididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plectorecurvoididae"
